﻿図表：１－１－１（刑法犯認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年次,S21,S22,S23,S24,S25,S26,S27,S28,S29,,,,,,,,,,,,,,,,,,,,,,,,,,
認知件数(件),,57 ,62 ,69 ,19 ,29 ,50 ,62 ,50 ,74 ,74 ,84 ,72 ,702 ,,,,,,,,,,,,,,,,,,,,,
,19歳以下,2 ,1 ,2 ,1 ,0 ,1 ,2 ,2 ,7 ,6 ,5 ,4 ,33 ,,,,,,,,,,,,,,,,,,,,,
,20-29歳,23 ,24 ,19 ,5 ,1 ,1 ,5 ,4 ,2 ,9 ,18 ,21 ,132 ,,,,,,,,,,,,,,,,,,,,,
,30-39歳,5 ,11 ,14 ,2 ,1 ,2 ,2 ,4 ,5 ,5 ,4 ,7 ,62 ,,,,,,,,,,,,,,,,,,,,,
,40-49歳,11 ,12 ,8 ,2 ,5 ,3 ,6 ,2 ,7 ,13 ,13 ,10 ,92 ,,,,,,,,,,,,,,,,,,,,,
,50-59歳,9 ,6 ,11 ,3 ,6 ,4 ,8 ,5 ,10 ,12 ,14 ,14 ,102 ,,,,,,,,,,,,,,,,,,,,,
,60-69歳,5 ,5 ,7 ,4 ,4 ,10 ,7 ,7 ,11 ,6 ,18 ,8 ,92 ,,,,,,,,,,,,,,,,,,,,,
,70-79歳,2 ,3 ,7 ,0 ,8 ,12 ,13 ,17 ,18 ,16 ,8 ,5 ,109 ,,,,,,,,,,,,,,,,,,,,,
,80歳以上,0 ,0 ,1 ,2 ,4 ,17 ,19 ,9 ,14 ,7 ,4 ,3 ,80 ,,,,,,,,,,,,,,,,,,,,,
,,,,※　認知件数は、被害者の年齢及び発生時間帯が判明しているものに限る。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－２－３－５（逃走時の交通手段別ひったくり検挙件数）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
逃走時に交通機関を用いた検挙件数(件),,,"3,807 ","3,354 ","2,138 ","1,019 ","1,589 ","1,266 ",735 ,586 ,309 ,298 ,,,,,,,,,,,,,,,,,,,,,,,
,うちオートバイ,,"3,024 ","2,515 ","1,611 ",562 ,"1,132 ",888 ,412 ,356 ,146 ,140 ,,,,,,,,,,,,,,,,,,,,,,,
,,盗難車,848 ,766 ,955 ,219 ,479 ,385 ,230 ,232 ,96 ,83 ,,,,,,,,,,,,,,,,,,,,,,,
,,盗難車以外,"2,176 ","1,749 ",656 ,343 ,653 ,503 ,182 ,124 ,50 ,57 ,,,,,,,,,,,,,,,,,,,,,,,
,うち自転車,,574 ,520 ,324 ,277 ,288 ,266 ,232 ,157 ,100 ,120 ,,,,,,,,,,,,,,,,,,,,,,,
,うち自動車,,206 ,316 ,199 ,176 ,166 ,110 ,86 ,73 ,57 ,33 ,,,,,,,,,,,,,,,,,,,,,,,
,,盗難車,21 ,41 ,27 ,4 ,23 ,7 ,7 ,9 ,17 ,4 ,,,,,,,,,,,,,,,,,,,,,,,
,,自己所有,121 ,190 ,103 ,83 ,86 ,66 ,44 ,49 ,24 ,20 ,,,,,,,,,,,,,,,,,,,,,,,
,,その他,64 ,85 ,69 ,89 ,57 ,37 ,35 ,15 ,16 ,9 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,※解決事件を除く。,,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－２－３－６（年齢層別ひったくり検挙人員、人口10万人当たり年齢層別ひったくり検挙人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,,740 ,680 ,559 ,485 ,509 ,395 ,370 ,248 ,206 ,216 ,,,,,,,,,,,,,,,,,,,,,,,
,14-19歳,,309 ,286 ,210 ,162 ,176 ,135 ,100 ,83 ,51 ,66 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,4.3 ,4.0 ,2.9 ,2.3 ,2.5 ,1.9 ,1.4 ,1.2 ,0.8 ,1.0 ,,,,,,,,,,,,,,,,,,,,,,,
,20-24歳,,120 ,110 ,98 ,97 ,89 ,55 ,73 ,29 ,43 ,29 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.9 ,1.8 ,1.6 ,1.6 ,1.4 ,0.9 ,1.1 ,0.5 ,0.7 ,0.5 ,,,,,,,,,,,,,,,,,,,,,,,
,25-29歳,,84 ,73 ,62 ,46 ,41 ,29 ,36 ,24 ,28 ,13 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.2 ,1.1 ,0.9 ,0.7 ,0.6 ,0.5 ,0.6 ,0.4 ,0.4 ,0.2 ,,,,,,,,,,,,,,,,,,,,,,,
,30-39歳,,116 ,109 ,78 ,74 ,83 ,81 ,75 ,45 ,32 ,42 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.7 ,0.7 ,0.5 ,0.5 ,0.6 ,0.5 ,0.5 ,0.3 ,0.2 ,0.3 ,,,,,,,,,,,,,,,,,,,,,,,
,40-49歳,,67 ,52 ,64 ,53 ,67 ,50 ,43 ,34 ,20 ,28 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.4 ,0.3 ,0.3 ,0.3 ,0.4 ,0.3 ,0.2 ,0.2 ,0.1 ,0.2 ,,,,,,,,,,,,,,,,,,,,,,,
,50歳以上,,44 ,50 ,47 ,53 ,53 ,45 ,43 ,33 ,32 ,38 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.1 ,0.1 ,0.1 ,0.1 ,0.1 ,0.1 ,0.1 ,0.1 ,0.1 ,0.1 ,,,,,,,,,,,,,,,,,,,,,,,
図表：２－２－４－１（すり認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,,
認知件数（件）,,"5,508 ","4,617 ","4,222 ","3,677 ","3,524 ","3,281 ","3,141 ","1,424 ","1,110 ","1,112 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙件数（件）,,"1,564 ","1,126 ","1,162 ","1,261 ",929 ,"1,018 ",844 ,690 ,739 ,521 ,,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,765 ,672 ,725 ,689 ,553 ,604 ,539 ,415 ,287 ,345 ,,,,,,,,,,,,,,,,,,,,,,,,
検挙率（％）,,28.4 ,24.4 ,27.5 ,34.3 ,26.4 ,31.0 ,26.9 ,48.5 ,66.6 ,46.9 ,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－２－４－２（被害者の性・年齢層別すり認知件数、人口10万人当たり被害者の性・年齢層別すり認知件数）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,
認知件数（件）,,,,"5,506 ","4,614 ","4,216 ","3,676 ","3,518 ","3,280 ","3,140 ","1,422 ","1,110 ","1,112 ",,,,,,,,,,,,,,,,,,,,,,
,男性被害,,,"2,142 ","1,901 ","1,765 ","1,512 ","1,578 ","1,465 ","1,450 ",699 ,437 ,576 ,,,,,,,,,,,,,,,,,,,,,,
,,19歳以下,,197,159,144,117,133,127,102,39,30,43,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,1.7 ,1.4 ,1.3 ,1.0 ,1.2 ,1.2 ,0.9 ,0.4 ,0.3 ,0.4 ,,,,,,,,,,,,,,,,,,,,,,
,,20-29歳,,624,541,569,476,521,451,504,247,155,184,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,9.3 ,8.2 ,8.8 ,7.4 ,8.1 ,7.0 ,7.7 ,3.8 ,2.4 ,2.8 ,,,,,,,,,,,,,,,,,,,,,,
,,30-39歳,,381,379,311,284,318,278,258,133,68,108,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,4.5 ,4.6 ,3.9 ,3.6 ,4.2 ,3.7 ,3.5 ,1.8 ,1.0 ,1.5 ,,,,,,,,,,,,,,,,,,,,,,
,,40-49歳,,344,295,274,251,244,248,210,106,66,79,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,3.8 ,3.2 ,2.9 ,2.6 ,2.5 ,2.6 ,2.2 ,1.1 ,0.7 ,0.9 ,,,,,,,,,,,,,,,,,,,,,,
,,50-59歳,,229,201,191,158,191,187,206,90,57,72,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,3.0 ,2.6 ,2.4 ,2.0 ,2.4 ,2.3 ,2.5 ,1.1 ,0.7 ,0.8 ,,,,,,,,,,,,,,,,,,,,,,
,,60-69歳,,220 ,178 ,145 ,117 ,100 ,98 ,94 ,41 ,34 ,54 ,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,2.5 ,2.0 ,1.6 ,1.3 ,1.2 ,1.2 ,1.2 ,0.5 ,0.5 ,0.7 ,,,,,,,,,,,,,,,,,,,,,,
,,70歳以上,,147,148,131,109,71,76,76,43,27,36,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,1.5 ,1.5 ,1.3 ,1.1 ,0.7 ,0.7 ,0.7 ,0.4 ,0.2 ,0.3 ,,,,,,,,,,,,,,,,,,,,,,
,女性被害,,,"3,364 ","2,713 ","2,451 ","2,164 ","1,940 ","1,815 ","1,690 ",723 ,673 ,536 ,,,,,,,,,,,,,,,,,,,,,,
,,19歳以下,,451,338,326,245,189,192,159,74,113,71,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,4.1 ,3.1 ,3.0 ,2.3 ,1.8 ,1.8 ,1.5 ,0.7 ,1.1 ,0.7 ,,,,,,,,,,,,,,,,,,,,,,
,,20-29歳,,"1,097","1,017",880,834,696,661,668,253,252,195,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,17.2 ,16.2 ,14.3 ,13.6 ,11.3 ,10.7 ,10.8 ,4.1 ,4.1 ,3.2 ,,,,,,,,,,,,,,,,,,,,,,
,,30-39歳,,505,436,399,352,316,294,282,103,112,61,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,6.1 ,5.5 ,5.1 ,4.6 ,4.3 ,4.1 ,4.0 ,1.5 ,1.6 ,0.9 ,,,,,,,,,,,,,,,,,,,,,,
,,40-49歳,,332,273,241,236,226,223,194,76,68,59,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,3.7 ,3.0 ,2.6 ,2.5 ,2.4 ,2.4 ,2.1 ,0.8 ,0.8 ,0.7 ,,,,,,,,,,,,,,,,,,,,,,
,,50-59歳,,270,188,165,162,166,152,132,65,34,48,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,3.5 ,2.4 ,2.1 ,2.1 ,2.1 ,1.9 ,1.6 ,0.8 ,0.4 ,0.6 ,,,,,,,,,,,,,,,,,,,,,,
,,60-69歳,,339 ,230 ,222 ,162 ,156 ,122 ,104 ,59 ,26 ,22 ,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,3.6 ,2.5 ,2.4 ,1.7 ,1.7 ,1.4 ,1.3 ,0.7 ,0.3 ,0.3 ,,,,,,,,,,,,,,,,,,,,,,
,,70歳以上,,370,231,218,173,191,171,151,93,68,80,,,,,,,,,,,,,,,,,,,,,,
,,,人口10万人当たり,2.7 ,1.6 ,1.5 ,1.2 ,1.3 ,1.1 ,1.0 ,0.6 ,0.4 ,0.5 ,,,,,,,,,,,,,,,,,,,,,,
,,,,※　認知件数は、被害者の性別及び年齢が判明しているものに限る。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－２－４－３（年齢層別すり検挙人員、人口10万人当たり年齢層別すり検挙人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,,765 ,672 ,725 ,689 ,553 ,604 ,539 ,415 ,287 ,345 ,,,,,,,,,,,,,,,,,,,,,,,
,14-19歳,,90 ,79 ,70 ,90 ,51 ,62 ,52 ,32 ,20 ,36 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.2 ,1.1 ,1.0 ,1.3 ,0.7 ,0.9 ,0.8 ,0.5 ,0.3 ,0.5 ,,,,,,,,,,,,,,,,,,,,,,,
,20-29歳,,192 ,169 ,207 ,179 ,146 ,154 ,152 ,110 ,79 ,86 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,1.5 ,1.3 ,1.6 ,1.4 ,1.2 ,1.2 ,1.2 ,0.9 ,0.6 ,0.7 ,,,,,,,,,,,,,,,,,,,,,,,
,30-39歳,,122 ,133 ,115 ,114 ,88 ,105 ,84 ,73 ,39 ,49 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.7 ,0.8 ,0.7 ,0.7 ,0.6 ,0.7 ,0.6 ,0.5 ,0.3 ,0.4 ,,,,,,,,,,,,,,,,,,,,,,,
,40-49歳,,103 ,92 ,104 ,108 ,82 ,94 ,93 ,74 ,33 ,51 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.6 ,0.5 ,0.6 ,0.6 ,0.4 ,0.5 ,0.5 ,0.4 ,0.2 ,0.3 ,,,,,,,,,,,,,,,,,,,,,,,
,50-59歳,,93 ,72 ,101 ,68 ,65 ,72 ,61 ,49 ,43 ,56 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.6 ,0.5 ,0.6 ,0.4 ,0.4 ,0.4 ,0.4 ,0.3 ,0.3 ,0.3 ,,,,,,,,,,,,,,,,,,,,,,,
,60-69歳,,94 ,71 ,77 ,73 ,67 ,66 ,56 ,34 ,36 ,25 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.5 ,0.4 ,0.4 ,0.4 ,0.4 ,0.4 ,0.3 ,0.2 ,0.2 ,0.2 ,,,,,,,,,,,,,,,,,,,,,,,
,70歳以上,,71 ,56 ,51 ,57 ,54 ,51 ,41 ,43 ,37 ,42 ,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,0.3 ,0.2 ,0.2 ,0.2 ,0.2 ,0.2 ,0.2 ,0.2 ,0.1 ,0.1 ,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－１－１（暴行認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,,
認知件数(件),,"31,545 ","32,372 ","32,543 ","31,813 ","31,013 ","31,362 ","30,276 ","27,637 ","26,436 ","27,849 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙件数(件),,"22,837 ","24,427 ","25,210 ","25,428 ","25,372 ","26,212 ","25,556 ","24,315 ","23,257 ","23,313 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙人員(人),,"22,744 ","24,419 ","25,485 ","25,736 ","25,696 ","26,622 ","26,377 ","24,883 ","23,993 ","23,964 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙率（％）,,72.4 ,75.5 ,77.5 ,79.9 ,81.8 ,83.6 ,84.4 ,88.0 ,88.0 ,83.7 ,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－１－２（被疑者と被害者の関係別暴行検挙件数）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,
検挙件数（件）,,,,"22,717 ","24,297 ","25,101 ","25,319 ","25,273 ","26,137 ","25,491 ","24,243 ","23,200 ","23,237 ",,,,,,,,,,,,,,,,,,,,,,
,面識なし,,,"12,745 ","12,866 ","12,660 ","12,408 ","11,973 ","11,573 ","10,755 ","9,727 ","8,675 ","9,116 ",,,,,,,,,,,,,,,,,,,,,,
,面識あり,,,"9,972 ","11,431 ","12,441 ","12,911 ","13,300 ","14,564 ","14,736 ","14,516 ","14,525 ","14,121 ",,,,,,,,,,,,,,,,,,,,,,
,,親族,,"3,485 ","4,498 ","5,621 ","6,147 ","6,441 ","7,410 ","7,829 ","6,849 ","7,097 ","6,914 ",,,,,,,,,,,,,,,,,,,,,,
,,,うち配偶者,"2,135 ","2,953 ","3,743 ","4,032 ","4,225 ","4,830 ","4,987 ","3,865 ","3,997 ","3,811 ",,,,,,,,,,,,,,,,,,,,,,
,,,うち親,511 ,570 ,700 ,747 ,792 ,851 ,901 ,931 ,965 ,995 ,,,,,,,,,,,,,,,,,,,,,,
,,,うち子,319 ,394 ,511 ,666 ,668 ,941 ,"1,175 ","1,258 ","1,367 ","1,339 ",,,,,,,,,,,,,,,,,,,,,,
,,元配偶者,,-,-,-,-,-,-,-,224 ,240 ,237 ,,,,,,,,,,,,,,,,,,,,,,
,,交際相手,,-,-,-,-,-,-,-,"2,547 ","2,510 ","2,386 ",,,,,,,,,,,,,,,,,,,,,,
,,知人、友人,,"3,504 ","3,812 ","3,753 ","3,761 ","3,821 ","3,933 ","3,824 ","1,977 ","1,812 ","1,804 ",,,,,,,,,,,,,,,,,,,,,,
,,職場関係者,,"1,054 ","1,124 ","1,241 ","1,215 ","1,250 ","1,392 ","1,355 ","1,295 ","1,280 ","1,282 ",,,,,,,,,,,,,,,,,,,,,,
,,その他,,"1,929 ","1,997 ","1,826 ","1,788 ","1,788 ","1,829 ","1,728 ","1,624 ","1,586 ","1,498 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,※　解決事件を除く。,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－１－３（年齢層別暴行検挙人員、人口10万人当たり年齢層別暴行検挙人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,,"22,744","24,419","25,485","25,736","25,696","26,622","26,377","24,883","23,993","23,964",,,,,,,,,,,,,,,,,,,,,,,
,14-19歳,,"1,492","1,367","1,247","1,113",986,"1,011",909,765,749,802,,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,20.6 ,19.0 ,17.3 ,15.5 ,13.9 ,14.4 ,13.2 ,11.3 ,11.2 ,12.1 ,,,,,,,,,,,,,,,,,,,,,,,
,20-29歳,,"3,494","3,748","3,961","4,027","4,354","4,535","4,657","4,391","4,286","4,117",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,26.7 ,29.1 ,31.4 ,32.0 ,34.6 ,35.9 ,36.6 ,34.6 ,33.9 ,32.5 ,,,,,,,,,,,,,,,,,,,,,,,
,30-39歳,,"4,637","4,988","5,061","5,241","4,987","5,210","5,146","4,725","4,389","4,400",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,27.8 ,30.9 ,32.0 ,34.0 ,33.1 ,35.3 ,35.5 ,33.2 ,31.6 ,32.2 ,,,,,,,,,,,,,,,,,,,,,,,
,40-49歳,,"5,057","5,625","6,014","6,029","5,967","6,191","5,953","5,493","5,191","5,166",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,28.0 ,30.6 ,32.3 ,31.7 ,31.5 ,32.9 ,31.9 ,29.9 ,29.0 ,29.7 ,,,,,,,,,,,,,,,,,,,,,,,
,50-59歳,,"3,243","3,460","3,727","3,730","3,850","3,941","4,052","3,911","3,940","4,052",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,21.0 ,22.4 ,23.9 ,24.1 ,24.4 ,24.5 ,24.8 ,23.5 ,23.1 ,23.1 ,,,,,,,,,,,,,,,,,,,,,,,
,60-69歳,,"3,107","3,285","3,416","3,429","3,214","3,173","2,963","2,720","2,495","2,507",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,16.9 ,18.1 ,18.7 ,18.6 ,18.1 ,18.7 ,18.3 ,17.3 ,16.3 ,16.7 ,,,,,,,,,,,,,,,,,,,,,,,
,70歳以上,,"1,714","1,946","2,059","2,167","2,338","2,561","2,697","2,878","2,943","2,920",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,7.4 ,8.2 ,8.5 ,8.9 ,9.3 ,9.8 ,10.0 ,10.4 ,10.4 ,10.2 ,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－２－１（傷害認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,,
認知件数(件),,"27,864 ","26,653 ","25,183 ","24,365 ","23,286 ","22,523 ","21,188 ","18,963 ","18,145 ","19,514 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙件数(件),,"20,667 ","20,389 ","19,717 ","19,599 ","19,051 ","18,747 ","17,987 ","16,890 ","15,585 ","15,845 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙人員(人),,"23,527 ","22,985 ","22,095 ","21,966 ","20,979 ","20,774 ","20,105 ","18,826 ","17,525 ","17,532 ",,,,,,,,,,,,,,,,,,,,,,,,
検挙率(％),,74.2 ,76.5 ,78.3 ,80.4 ,81.8 ,83.2 ,84.9 ,89.1 ,85.9 ,81.2 ,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－２－２（被疑者と被害者の関係別傷害検挙件数）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,
検挙件数（件）,,,,"20,444 ","20,180 ","19,558 ","19,427 ","18,919 ","18,601 ","17,915 ","16,802 ","15,503 ","15,747 ",,,,,,,,,,,,,,,,,,,,,,
,面識なし,,,"7,425 ","6,866 ","6,586 ","6,577 ","6,221 ","5,886 ","5,496 ","4,904 ","4,248 ","4,555 ",,,,,,,,,,,,,,,,,,,,,,
,面識あり,,,"13,019 ","13,314 ","12,972 ","12,850 ","12,698 ","12,715 ","12,419 ","11,898 ","11,255 ","11,192 ",,,,,,,,,,,,,,,,,,,,,,
,,親族,,"3,636 ","4,377 ","4,411 ","4,517 ","4,614 ","4,733 ","4,993 ","4,200 ","3,978 ","3,928 ",,,,,,,,,,,,,,,,,,,,,,
,,,うち配偶者,"2,154 ","2,697 ","2,652 ","2,659 ","2,682 ","2,684 ","2,639 ","1,866 ","1,742 ","1,733 ",,,,,,,,,,,,,,,,,,,,,,
,,,うち親,633 ,677 ,697 ,688 ,729 ,770 ,811 ,766 ,724 ,762 ,,,,,,,,,,,,,,,,,,,,,,
,,,うち子,304 ,434 ,470 ,565 ,580 ,708 ,"1,013 ",974 ,969 ,905 ,,,,,,,,,,,,,,,,,,,,,,
,,元配偶者,,-,-,-,-,-,-,-,179 ,132 ,164 ,,,,,,,,,,,,,,,,,,,,,,
,,交際相手,,-,-,-,-,-,-,-,"2,005 ","1,885 ","1,951 ",,,,,,,,,,,,,,,,,,,,,,
,,知人、友人,,"5,726 ","5,347 ","5,091 ","4,860 ","4,712 ","4,536 ","4,170 ","2,710 ","2,464 ","2,391 ",,,,,,,,,,,,,,,,,,,,,,
,,職場関係者,,"1,749 ","1,692 ","1,759 ","1,831 ","1,833 ","1,933 ","1,844 ","1,582 ","1,599 ","1,625 ",,,,,,,,,,,,,,,,,,,,,,
,,その他,,"1,908 ","1,898 ","1,711 ","1,642 ","1,539 ","1,513 ","1,412 ","1,222 ","1,197 ","1,133 ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,※　解決事件を除く。,,,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－２－３（年齢層別傷害検挙人員、人口10万人当たり年齢層別傷害検挙人員）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
検挙人員（人）,,,"23,527","22,985","22,095","21,966","20,979","20,774","20,105","18,826","17,525","17,532",,,,,,,,,,,,,,,,,,,,,,,
,14-19歳,,"4,672","3,995","3,106","2,531","2,184","2,129","2,075","1,789","1,657","1,573",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,64.7 ,55.6 ,43.0 ,35.2 ,30.7 ,30.3 ,30.0 ,26.4 ,24.9 ,23.8 ,,,,,,,,,,,,,,,,,,,,,,,
,20-29歳,,"4,426","4,355","4,384","4,443","4,335","4,453","4,169","3,976","3,650","3,692",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,33.9 ,33.8 ,34.7 ,35.3 ,34.4 ,35.2 ,32.8 ,31.3 ,28.9 ,29.1 ,,,,,,,,,,,,,,,,,,,,,,,
,30-39歳,,"5,033","4,951","4,875","4,862","4,586","4,575","4,309","3,958","3,522","3,558",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,30.2 ,30.7 ,30.8 ,31.5 ,30.4 ,31.0 ,29.8 ,27.8 ,25.3 ,26.1 ,,,,,,,,,,,,,,,,,,,,,,,
,40-49歳,,"4,391","4,655","4,649","4,880","4,760","4,598","4,439","4,094","3,785","3,632",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,24.3 ,25.3 ,25.0 ,25.7 ,25.1 ,24.4 ,23.8 ,22.3 ,21.1 ,20.9 ,,,,,,,,,,,,,,,,,,,,,,,
,50-59歳,,"2,304","2,337","2,445","2,534","2,469","2,536","2,617","2,500","2,517","2,695",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,14.9 ,15.1 ,15.6 ,16.4 ,15.7 ,15.8 ,16.0 ,15.0 ,14.7 ,15.4 ,,,,,,,,,,,,,,,,,,,,,,,
,60-69歳,,"1,922","1,839","1,783","1,796","1,680","1,455","1,413","1,339","1,195","1,181",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,10.5 ,10.1 ,9.7 ,9.7 ,9.5 ,8.6 ,8.7 ,8.5 ,7.8 ,7.9 ,,,,,,,,,,,,,,,,,,,,,,,
,70歳以上,,779,853,853,920,965,"1,028","1,083","1,170","1,199","1,201",,,,,,,,,,,,,,,,,,,,,,,
,,人口10万人当たり,3.4 ,3.6 ,3.5 ,3.8 ,3.8 ,3.9 ,4.0 ,4.2 ,4.2 ,4.2 ,,,,,,,,,,,,,,,,,,,,,,,
図表：２－３－３－ア－１（施錠状態別車上ねらい認知・検挙状況）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,年次,H25,H26,H27,H28,H29,H30,R元,R2,R3,R4,,,,,,,,,,,,,,,,,,,,,,,
認知件数(件),,,"87,976 ","75,289 ","65,023 ","59,974 ","54,768 ","44,969 ","37,425 ","27,978 ","23,282 ","23,289 ",,,,,,,,,,,,,,,,,,,,,,,
,施錠した,,"48,094 ","39,653 ","32,027 ","29,460 ","26,994 ","20,631 ","15,574 ","9,956 ","8,283 ","8,097 ",,,,,,,,,,,,,,,,,,,,,,,
,施錠せず,,"39,882 ","35,636 ","32,996 ","30,514 ","27,774 ","24,338 ","21,851 ","18,022 ","14,999 ","15,192 ",,,,,,,,,,,,,,,,,,,,,,,
検挙件数(件),,,"19,868 ","15,604 ","13,185 ","11,650 ","13,466 ","10,953 ","10,951 ","10,300 ","8,274 ","7,741 ",,,,,,,,,,,,,,,,,,,,,,,
,施錠した,,"13,134 ","9,715 ","7,115 ","5,660 ","7,187 ","5,300 ","5,617 ","4,833 ","3,135 ","3,316 ",,,,,,,,,,,,,,,,,,,,,,,
