,,,,,,,,５０～５９歳,24.10%,6.90%,,５０～５９歳,11.10%,12.10%,,５０～５９歳,33.30%,0.00%,,５０～５９歳,100.00%,0.00%
,,,,,,,,６０～６４歳,3.40%,0.00%,,６０～６４歳,10.10%,7.10%,,６０～６４歳,0.00%,0.00%,,６０～６４歳,0.00%,0.00%
,,,,,,,,６５～６９歳,0.00%,0.00%,,６５～６９歳,6.10%,6.10%,,６５～６９歳,33.30%,0.00%,,６５～６９歳,0.00%,0.00%
,,,,,,,,７０～７９歳,0.00%,0.00%,,７０～７９歳,7.10%,5.10%,,７０～７９歳,33.30%,0.00%,,７０～７９歳,0.00%,0.00%
,,,,,,,,８０～８９歳,0.00%,0.00%,,８０～８９歳,4.00%,0.00%,,８０～８９歳,0.00%,0.00%,,８０～８９歳,0.00%,0.00%
,,,,,,,,９０～９９歳,0.00%,0.00%,,９０～９９歳,0.00%,0.00%,,９０～９９歳,0.00%,0.00%,,９０～９９歳,0.00%,0.00%
,,,,,,,,１００歳以上,0.00%,0.00%,,１００歳以上,0.00%,0.00%,,１００歳以上,0.00%,0.00%,,１００歳以上,0.00%,0.00%
,,,,,,,,合計,72.40%,27.60%,,合計,52.50%,47.50%,,合計,100.00%,0.00%,,合計,100.00%,0.00%
,,,,,,,,（２－９）その他の特殊詐欺,,,,（２－10）キャッシュカード詐欺盗,,,,（３）特殊詐欺被害者全体に占める高齢被害者の割合,,,,,,
,,,,,,,,,男（％）,女（％）,,,男（％）,女（％）,,,,"６５歳以上
の割合（％）",,,,
,,,,,,,,１９歳以下,2.80%,0.00%,,１９歳以下,0.00%,0.00%,,,,,男（％）,女（％）,,
,,,,,,,,２０～２９歳,8.30%,19.40%,,２０～２９歳,0.00%,0.00%,,特殊詐欺,,71.50%,31.50%,68.50%,,
,,,,,,,,３０～３９歳,13.90%,11.10%,,３０～３９歳,0.00%,0.00%,,オレオレ詐欺,,86.60%,18.80%,81.20%,,
,,,,,,,,４０～４９歳,5.60%,8.30%,,４０～４９歳,0.00%,0.00%,,預貯金詐欺,,98.90%,9.50%,90.50%,,
,,,,,,,,５０～５９歳,0.00%,13.90%,,５０～５９歳,0.40%,0.40%,,架空料金請求詐欺,,47.80%,67.00%,33.00%,,
,,,,,,,,６０～６４歳,2.80%,2.80%,,６０～６４歳,0.90%,0.40%,,還付金詐欺,,75.80%,36.50%,63.50%,,
,,,,,,,,６５～６９歳,0.00%,0.00%,,６５～６９歳,0.40%,1.30%,,融資保証金詐欺,,0.00%,-,-,,
,,,,,,,,７０～７９歳,5.60%,0.00%,,７０～７９歳,4.00%,16.00%,,金融商品詐欺,,28.30%,60.70%,39.30%,,
,,,,,,,,８０～８９歳,2.80%,2.80%,,８０～８９歳,13.80%,54.20%,,ギャンブル詐欺,,66.70%,100.00%,0.00%,,
,,,,,,,,９０～９９歳,0.00%,0.00%,,９０～９９歳,1.80%,6.20%,,交際あっせん詐欺,,0.00%,-,-,,
,,,,,,,,１００歳以上,0.00%,0.00%,,１００歳以上,0.00%,0.00%,,その他の特殊詐欺,,11.10%,75.00%,25.00%,,
,,,,,,,,合計,41.70%,58.30%,,合計,21.30%,78.70%,,キャッシュカード詐欺盗,,97.80%,20.50%,79.50%,,
,,,,※　各欄それぞれを四捨五入しているので、各欄の数値の合計が１００%にならない場合がある。なお、本表の数値は、被害者が法人・団体等であるものを除いて集計したものである。,,,,,,,,,,,,,,,,,,
